﻿pais_id,pais,año,provincia_id,provincia,id_moneda,moneda,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre,total
32,Argentina,2017,6,Buenos Aires,USD,dolares,57770855.5,56824358.52,52716740.09,56781555.74,59043700.11,59949434.98,53014695.96,42683907.56,36891364.85,27381855.65,20569342.62,22191413.03,545819224.6
32,Argentina,2017,10,Catamarca,USD,dolares,102770,102770,102770,102770,102770,102770,,,,,,,616620
32,Argentina,2017,22,Chaco,USD,dolares,2868600,1926800,625200,72600,4961949.86,8838560.95,9624757.57,7988775.42,6556678.7,5278175.8,4241275.8,3039785.8,56023159.9
32,Argentina,2017,26,Chubut,USD,dolares,,,,,,,,,,,,,
32,Argentina,2017,14,Cordoba,USD,dolares,40721422.48,41299930.76,40873645.94,41376591.56,43647159.1,39644030.86,34016831.57,39075649.21,34100074.27,27973137.02,23529898.28,21727789.35,427986160.4
32,Argentina,2017,18,Corrientes,USD,dolares,,,,,,,,,,,510068,510068,1020136
32,Argentina,2017,30,Entre Rios,USD,dolares,4562049,2756493,3932120,9518004,14091028.21,18050498.69,17889666.69,19967822.69,17427691.18,11747266,10288865,8856865,139088369.5
32,Argentina,2017,34,Jujuy,USD,dolares,40790218.6,36236069.8,36521429.4,39746970.4,47030812.4,46909454,45048412,43934822,42757916.5,38181860.5,32681012,29602938.1,479441915.7
32,Argentina,2017,42,La Pampa,USD,dolares,127500,127500,450900,1184400,2187964.14,2187964.14,2068354.14,2123578,1161615,842160,1109385.92,1269385.92,14840707.26
32,Argentina,2017,46,La Rioja,USD,dolares,10023710.35,10023710.35,10023710.35,9656344.9,9552994.9,9552998.4,9721997.92,9841999.22,9841999.22,9841999.22,10615749.22,10000870.22,118698084.3
32,Argentina,2017,50,Mendoza,USD,dolares,7039384.48,7157959.08,6767299.04,6345803.44,6516028.32,7504807.12,6845522.12,7443403.92,5968808.52,5697196.66,5554260.22,5237046.94,78077519.86
32,Argentina,2017,54,Misiones,USD,dolares,20719801.67,16861139.74,20443681.99,17557888.95,23056805.26,24392130.82,24375005.32,26708527.57,24855901.3,24704370.81,25243040.65,20773168.91,269691463
32,Argentina,2017,58,Neuquen,USD,dolares,756840.4,745710.4,1265115.12,1429438.12,1429438.12,1289675,1289675,,,,,,8205892.16
32,Argentina,2017,62,Rio Negro,USD,dolares,652013.4,652013.4,2729102.2,3944751.92,4134774.92,4116357.64,4698048.4,1374828.6,1014879.6,1014879.6,1014879.6,1014879.6,26361408.88
32,Argentina,2017,66,Salta,USD,dolares,30232699.9,32464215.08,42484838.84,49127760.22,57477193.01,49663057.67,56857784.83,56993939.29,54851974.26,51259206.83,44435457.63,43241210.03,569089337.6
32,Argentina,2017,70,San Juan,USD,dolares,,,,,,,,,,,,,
32,Argentina,2017,74,San Luis,USD,dolares,,,,,,,,,,,,,
32,Argentina,2017,78,Santa Cruz,USD,dolares,,,,,,,,,,,,,
32,Argentina,2017,82,Santa Fe,USD,dolares,28891542.83,25932392.18,23664257.74,23828567.13,21956519.42,19981441.86,16900209.47,15763656.7,22349833.81,18007598.9,10390479.18,11030139,238696638.2
32,Argentina,2017,86,Santiago del Estero,USD,dolares,2538961.55,2538961.55,,,897413.44,3352413.4,15200704.59,15712733.63,14739489.23,14224993.23,6956935.99,6128846.55,82291453.16
32,Argentina,2017,90,Tucuman,USD,dolares,21123020.74,18423801.22,13154477.96,9817488.32,9009130.54,14448419.48,20343023.4,31779025,37324781,41595273.18,39481485.75,36869649.69,293369576.3
32,Argentina,2017,94,Tierra del Fuego,USD,dolares,,,,,940950,940950,940950,940950,940950,940950,2047950,1107000,8800650
32,Argentina,2017,6,Buenos Aires,ARS,pesos,22375599.18,29573999,31554665.24,21575676.42,21575676.42,21575676.42,24688356.26,44245533.2,82652848,59829086,59564293.6,59564293.6,478775703.3
32,Argentina,2017,10,Catamarca,ARS,pesos,,,,,,,,,,,,,
32,Argentina,2017,22,Chaco,ARS,pesos,754000,,,13200000,13200000,13200000,13200000,11550000,10725000,7425000,825000,825000,84904000
32,Argentina,2017,26,Chubut,ARS,pesos,,,,,,,,,,,,,
32,Argentina,2017,14,Cordoba,ARS,pesos,43888670.3,43445682.2,43445262.2,51167200.6,52589214.3,75075914.3,72914600,64664600,29438500,8187000,8437000,4887000,498140643.9
32,Argentina,2017,18,Corrientes,ARS,pesos,371120510,348979781,347539886,319414862,344056662,292053960.4,335804166.6,377785870.6,323558862.6,365058868.5,335958350.2,398320357.2,4159652137
32,Argentina,2017,30,Entre Rios,ARS,pesos,,,,,,,4480000,12940000,12940000,9556000,3384000,3384000,46684000
32,Argentina,2017,34,Jujuy,ARS,pesos,27899566,8471862,,11258260,11265648,11265648,11265648,11265648,,,,,92692280
32,Argentina,2017,42,La Pampa,ARS,pesos,,,,,,,,,,,,,
32,Argentina,2017,46,La Rioja,ARS,pesos,,,,,,,,3330000,3330000,3330000,,,9990000
32,Argentina,2017,50,Mendoza,ARS,pesos,14551920,14551920,14551920,12551525,29451920,45851920,45851920,50201920,41538480,22589750,16346650,12721650,320761495
32,Argentina,2017,54,Misiones,ARS,pesos,155429860,140590150,139898950,127226473,125919108.3,126919670.3,134936635.3,105009671.3,105841331.3,101488976.3,107121445,118698570,1489080841
32,Argentina,2017,58,Neuquen,ARS,pesos,5637060,5637060,4509648,4509648,4509648,4509648,4509648,4509648,13470798,13470798,11189778,8990223,85453605
32,Argentina,2017,62,Rio Negro,ARS,pesos,,,,,,,,,,,,,
32,Argentina,2017,66,Salta,ARS,pesos,75093255.5,94468812.3,39665839.5,20915282.7,34093439,20551175.5,26091175.5,29731529.36,28805334.86,40755334.86,101673401.8,149933406.9,661777987.8
32,Argentina,2017,70,San Juan,ARS,pesos,,,,,,,,,,,,,
32,Argentina,2017,74,San Luis,ARS,pesos,,,,,,,,,,,,,
32,Argentina,2017,78,Santa Cruz,ARS,pesos,,,,,,,,,,,,,
32,Argentina,2017,82,Santa Fe,ARS,pesos,57270322.32,57270321.6,60005525.8,86589636.99,71948714.79,70419188.99,86456008.99,72787688.99,75657675.36,65289675.36,43125675.36,34252875.36,781073309.9
32,Argentina,2017,86,Santiago del Estero,ARS,pesos,7500000,7500000,5000000,5000000,2500000,,,,,,11276100,11276100,50052200
32,Argentina,2017,90,Tucuman,ARS,pesos,673161856.5,567376720.4,471998848.9,327237991.7,215419982.9,284544546.6,667633751.7,1171158173,1481774188,1661223160,1611041225,1551501728,10684072173
32,Argentina,2017,94,Tierra del Fuego,ARS,pesos,,,,,,,,,,,,,
